RT,SERIALNO,SPORDER,PUMA,ST,ADJINC,PWGTP,AGEP,CIT,CITWP,COW,DDRS,DEAR,DEYE,DOUT,DPHY,DRAT,DRATX,DREM,ENG,FER,GCL,GCM,GCR,HINS1,HINS2,HINS3,HINS4,HINS5,HINS6,HINS7,INTP,JWMNP,JWRIP,JWTR,LANP,LANX,MAR,MARHD,MARHM,MARHT,MARHW,MARHYP,MIG,MIL,MLPA,MLPB,MLPCD,MLPE,MLPFG,MLPH,MLPI,MLPJ,MLPK,NWAB,NWAV,NWLA,NWLK,NWRE,OIP,PAP,RELP,RETP,SCH,SCHG,SCHL,SEMP,SEX,SSIP,SSP,WAGP,WKHP,WKL,WKW,WRK,YOEP,ANC,ANC1P,ANC2P,DECADE,DIS,DRIVESP,ESP,ESR,FHICOVP,FOD1P,FOD2P,HICOV,HISP,INDP,JWAP,JWDP,MIGPUMA,MIGSP,MSP,NAICSP,NATIVITY,NOP,OC,OCCP,PAOC,PERNP,PINCP,POBP,POVPIP,POWPUMA,POWSP,PRIVCOV,PUBCOV,QTRBIR,RAC1P,RAC2P,RAC3P,RACAIAN,RACASN,RACBLK,RACNH,RACNUM,RACPI,RACSOR,RACWHT,RC,SCIENGP,SCIENGRLP,SFN,SFR,SOCP,VPS,WAOB,FAGEP,FANCP,FCITP,FCITWP,FCOWP,FDDRSP,FDEARP,FDEYEP,FDISP,FDOUTP,FDPHYP,FDRATP,FDRATXP,FDREMP,FENGP,FESRP,FFERP,FFODP,FGCLP,FGCMP,FGCRP,FHINS1P,FHINS2P,FHINS3C,FHINS3P,FHINS4C,FHINS4P,FHINS5C,FHINS5P,FHINS6P,FHINS7P,FHISP,FINDP,FINTP,FJWDP,FJWMNP,FJWRIP,FJWTRP,FLANP,FLANXP,FMARHDP,FMARHMP,FMARHTP,FMARHWP,FMARHYP,FMARP,FMIGP,FMIGSP,FMILPP,FMILSP,FOCCP,FOIP,FPAP,FPERNP,FPINCP,FPOBP,FPOWSP,FPRIVCOVP,FPUBCOVP,FRACP,FRELP,FRETP,FSCHGP,FSCHLP,FSCHP,FSEMP,FSEXP,FSSIP,FSSP,FWAGP,FWKHP,FWKLP,FWKWP,FWRKP,FYOEP,pwgtp1,pwgtp2,pwgtp3,pwgtp4,pwgtp5,pwgtp6,pwgtp7,pwgtp8,pwgtp9,pwgtp10,pwgtp11,pwgtp12,pwgtp13,pwgtp14,pwgtp15,pwgtp16,pwgtp17,pwgtp18,pwgtp19,pwgtp20,pwgtp21,pwgtp22,pwgtp23,pwgtp24,pwgtp25,pwgtp26,pwgtp27,pwgtp28,pwgtp29,pwgtp30,pwgtp31,pwgtp32,pwgtp33,pwgtp34,pwgtp35,pwgtp36,pwgtp37,pwgtp38,pwgtp39,pwgtp40,pwgtp41,pwgtp42,pwgtp43,pwgtp44,pwgtp45,pwgtp46,pwgtp47,pwgtp48,pwgtp49,pwgtp50,pwgtp51,pwgtp52,pwgtp53,pwgtp54,pwgtp55,pwgtp56,pwgtp57,pwgtp58,pwgtp59,pwgtp60,pwgtp61,pwgtp62,pwgtp63,pwgtp64,pwgtp65,pwgtp66,pwgtp67,pwgtp68,pwgtp69,pwgtp70,pwgtp71,pwgtp72,pwgtp73,pwgtp74,pwgtp75,pwgtp76,pwgtp77,pwgtp78,pwgtp79,pwgtp80
P,000000075,01,10502,53,1007588,00071,57,1,,,2,2,2,2,1,,,1,,,2,,,2,2,1,1,2,2,2,0000000,,,,,2,3,2,2,1,2,2009,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,17,000000,1,,18,0000000,2,00000,08800,0000000,,3,,2,,4,999,999,,1,,,6,0,,,1,01,,,,,,4,,1,,0,,,000000000,000008800,053,071,,,2,1,3,1,01,001,0,0,0,0,1,0,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,00129,00059,00152,00001,00001,00071,00081,00063,00143,00081,00000,00062,00001,00001,00162,00068,00164,00066,00068,00080,00139,00076,00160,00001,00000,00085,00066,00069,00125,00064,00001,00073,00000,00001,00162,00059,00167,00084,00067,00066,00001,00065,00001,00126,00146,00071,00060,00071,00000,00066,00148,00074,00137,00162,00001,00070,00001,00075,00073,00059,00001,00082,00001,00136,00151,00071,00064,00070,00001,00079,00134,00068,00133,00136,00001,00079,00000,00066,00075,00074
P,000000127,01,11604,53,1007588,00122,45,4,1996,,2,2,2,2,2,,,2,2,2,2,,,2,2,1,1,2,2,2,0000000,,,,1960,1,5,,,,,,1,4,,,,,,,,,,2,5,2,2,2,000000,00000,00,000000,1,,20,0000000,2,16800,00000,0000000,,3,,2,1989,2,795,785,5,2,,,6,0,,,1,01,,,,,,6,,2,,0,,4,000000000,000016800,247,104,,,2,1,4,6,57,009,0,1,0,0,1,0,0,0,0,,,,,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,00118,00040,00211,00133,00043,00036,00116,00135,00124,00125,00119,00208,00117,00043,00193,00117,00229,00114,00036,00201,00128,00038,00197,00114,00038,00034,00116,00129,00118,00126,00116,00212,00124,00035,00225,00133,00196,00126,00034,00222,00122,00033,00213,00123,00037,00038,00118,00126,00139,00119,00128,00209,00126,00033,00187,00147,00232,00117,00036,00225,00114,00037,00219,00117,00032,00036,00118,00139,00120,00122,00126,00196,00121,00038,00212,00122,00221,00134,00033,00210
P,000000127,02,11604,53,1007588,00130,67,4,2007,,2,2,2,2,2,,,2,3,,2,,,2,2,1,1,2,2,2,0000000,,,,1960,1,3,1,2,1,2,1970,1,4,,,,,,,,,,2,5,2,2,2,000000,00000,06,000000,1,,18,0000000,2,00000,00000,0000000,,3,,2,2001,2,795,785,7,2,,,6,0,,,1,01,,,,,,4,,2,,0,,4,000000000,000000000,247,104,,,2,1,1,6,57,009,0,1,0,0,1,0,0,0,0,,,,,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00126,00039,00248,00131,00041,00038,00119,00121,00142,00137,00121,00203,00137,00037,00213,00122,00203,00158,00038,00223,00123,00045,00238,00127,00036,00037,00122,00120,00131,00133,00129,00207,00128,00036,00222,00162,00217,00132,00037,00263,00128,00038,00227,00131,00040,00041,00115,00128,00129,00120,00143,00225,00138,00039,00223,00122,00200,00137,00035,00217,00122,00034,00218,00141,00043,00039,00128,00133,00120,00131,00132,00215,00134,00037,00199,00138,00226,00119,00037,00212
P,000000142,01,10800,53,1007588,00121,53,1,,5,2,2,1,2,2,,,2,,,2,,,1,2,2,2,2,2,2,0000000,040,01,01,,2,1,2,2,1,2,1993,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,1,,18,0000000,2,00000,00000,0467000,40,1,1,1,,2,022,050,,1,1,,1,0,,,1,01,6370,051,011,,,1,491,1,,0,5540,4,000467000,000467000,053,501,10800,053,1,2,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,435051,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00093,00056,00116,00115,00110,00114,00036,00097,00128,00126,00199,00042,00035,00277,00146,00049,00210,00158,00129,00098,00113,00167,00149,00182,00102,00222,00148,00099,00199,00033,00036,00172,00169,00054,00135,00171,00036,00038,00132,00134,00100,00161,00119,00100,00153,00102,00191,00119,00139,00035,00034,00195,00171,00033,00125,00271,00039,00034,00114,00142,00129,00046,00123,00106,00124,00123,00055,00111,00133,00242,00176,00041,00035,00195,00114,00034,00231,00188,00155
P,000000142,02,10800,53,1007588,00122,57,1,,,2,2,1,2,2,,2,2,,,2,,,1,2,2,1,2,2,2,0000000,,,,,2,1,2,2,1,2,1993,1,2,0,0,1,0,0,0,0,0,0,2,5,2,2,3,000000,00000,01,000000,1,,16,0000000,1,13000,00000,0000000,,3,,2,,2,022,050,,1,,,6,0,,,1,01,,,,,,1,,1,,0,,,000000000,000013000,053,501,,,1,1,2,1,01,001,0,0,0,0,1,0,0,1,0,,,,,,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00106,00093,00047,00109,00107,00128,00123,00039,00106,00129,00143,00207,00044,00033,00261,00144,00041,00241,00164,00113,00104,00107,00186,00122,00170,00104,00122,00177,00106,00136,00035,00032,00228,00177,00041,00149,00198,00044,00041,00150,00151,00101,00193,00100,00115,00174,00100,00162,00114,00142,00037,00032,00192,00189,00042,00157,00197,00034,00033,00131,00130,00138,00051,00206,00093,00100,00109,00046,00092,00104,00183,00200,00031,00035,00178,00118,00041,00272,00173,00148
P,000000142,03,10800,53,1007588,00395,19,1,,1,2,2,2,2,2,,,2,,,,,,1,2,2,1,2,2,2,0000000,,,,,2,5,,,,,,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,02,000000,2,15,16,0000000,1,02500,00000,0000000,,2,,2,,2,022,050,,2,,,6,1,,,1,01,8680,,,,,6,722Z,1,,0,4140,,000000000,000002500,053,501,,,1,1,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,359021,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00361,00348,00111,00530,00491,00421,00498,00115,00324,00324,00545,00569,00148,00166,00630,00289,00124,00744,00657,00502,00332,00469,00497,00439,00396,00267,00424,00395,00432,00578,00182,00091,00436,00781,00099,00628,00559,00136,00125,00460,00459,00336,00523,00400,00392,00764,00525,00402,00404,00482,00144,00130,00657,00564,00108,00413,00577,00073,00117,00379,00470,00375,00130,00490,00300,00276,00335,00151,00412,00460,00554,00649,00113,00078,00592,00479,00150,00932,00642,00468
P,000000291,01,11504,53,1007588,00158,46,1,,1,2,2,2,2,2,,,2,,,2,,,1,2,2,2,2,2,2,0000000,005,01,01,,2,5,,,,,,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,1,,19,0000000,1,00000,00000,0070000,48,1,1,1,,1,740,999,,2,1,,1,0,,,1,01,3580,209,124,,,6,33641M1,1,,0,8965,,000070000,000070000,053,501,11500,053,1,2,2,9,68,021,0,1,0,0,2,0,0,1,0,,,,,5191XX,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,00052,00210,00049,00118,00220,00124,00250,00170,00231,00203,00179,00271,00179,00048,00267,00232,00055,00162,00162,00240,00224,00155,00205,00129,00153,00151,00045,00163,00068,00151,00198,00047,00153,00260,00054,00046,00214,00190,00149,00316,00286,00162,00222,00146,00160,00188,00041,00151,00057,00165,00138,00047,00151,00176,00039,00041,00234,00128,00145,00051,00062,00222,00051,00179,00220,00149,00250,00201,00244,00171,00135,00218,00156,00049,00271,00290,00053,00149,00184,00050
P,000000340,01,11701,53,1007588,00127,40,5,,1,2,2,2,2,2,,,2,4,,2,,,2,2,2,2,2,2,2,0000000,015,,12,1200,1,5,,,,,,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,17,000000,1,,14,0000000,1,00000,00000,0024000,40,1,1,1,2010,1,210,999,7,2,,,1,0,,,2,02,0170,085,043,,,6,111,2,,0,6050,,000024000,000024000,303,194,11700,053,2,2,4,8,67,015,0,0,0,0,1,0,1,0,0,,,,,4520XX,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00253,00002,00001,00132,00001,00129,00125,00258,00131,00251,00126,00254,00122,00126,00001,00122,00132,00001,00251,00256,00123,00133,00132,00241,00124,00002,00239,00126,00252,00122,00001,00125,00002,00262,00132,00002,00001,00128,00133,00130,00002,00248,00250,00122,00252,00129,00123,00001,00123,00001,00120,00002,00127,00138,00263,00126,00127,00246,00002,00001,00129,00123,00124,00001,00138,00242,00001,00122,00001,00127,00258,00128,00249,00002,00129,00251,00267,00124,00126,00133
P,000000432,01,11507,53,1007588,00098,70,1,,,2,1,2,2,2,,,2,,,2,,,2,1,1,2,2,2,2,0010500,,,,,2,1,2,2,1,2,1970,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,00,012000,1,,21,0000000,1,00000,14000,0000000,,3,,2,,1,022,999,,1,,,6,0,2300,,1,01,,,,,,1,,1,,0,,,000000000,000036500,053,225,,,1,1,2,1,01,001,0,0,0,0,1,0,0,1,0,2,2,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00172,00095,00028,00028,00034,00098,00099,00102,00097,00097,00178,00163,00171,00094,00030,00091,00167,00103,00093,00026,00158,00093,00032,00030,00029,00083,00091,00094,00100,00098,00179,00158,00158,00105,00027,00094,00162,00098,00100,00029,00161,00092,00030,00029,00028,00101,00094,00093,00095,00100,00154,00162,00165,00102,00031,00095,00155,00096,00096,00030,00176,00099,00030,00030,00027,00108,00101,00102,00095,00097,00150,00164,00166,00096,00030,00092,00150,00106,00102,00032
P,000000432,02,11507,53,1007588,00104,67,1,,,2,2,2,2,2,,,2,,,2,,,2,1,1,2,2,2,2,0000000,,,,,2,1,2,2,1,2,1970,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,01,000000,1,,20,0000000,2,00000,08500,0000000,,3,,2,,1,089,999,,2,,,6,0,,,1,01,,,,,,1,,1,,0,,4,000000000,000008500,019,225,,,1,1,2,1,01,001,0,0,0,0,1,0,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00172,00099,00030,00029,00032,00100,00105,00101,00106,00099,00193,00185,00188,00097,00030,00097,00191,00113,00099,00029,00164,00108,00031,00032,00031,00100,00096,00099,00106,00108,00188,00174,00164,00112,00029,00105,00176,00107,00106,00031,00190,00094,00032,00035,00033,00113,00101,00103,00106,00103,00173,00166,00189,00103,00033,00095,00161,00114,00098,00029,00207,00097,00031,00033,00029,00110,00115,00104,00103,00097,00155,00168,00183,00110,00031,00098,00160,00105,00116,00037
P,000000432,03,11507,53,1007588,00125,22,1,,2,2,2,2,2,2,,,2,,,,,,1,1,2,2,2,2,2,0000000,004,01,01,,2,5,,,,,,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,04,000000,1,,17,0000000,1,00000,00000,0010300,20,1,5,1,,4,999,999,,2,1,,1,1,,,1,01,0180,094,055,,,6,112,1,,0,4540,,000010300,000010300,053,225,11500,053,1,2,1,1,01,001,0,0,0,0,1,0,0,1,0,,,,,397010,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,00215,00130,00036,00036,00039,00126,00127,00126,00130,00114,00218,00216,00223,00118,00037,00125,00239,00130,00119,00030,00225,00121,00039,00042,00042,00112,00136,00110,00123,00119,00217,00194,00225,00130,00035,00116,00228,00128,00116,00039,00226,00115,00035,00042,00042,00134,00125,00136,00123,00114,00182,00222,00215,00123,00037,00118,00217,00130,00134,00037,00233,00123,00034,00037,00039,00139,00136,00127,00115,00123,00185,00215,00201,00122,00043,00111,00217,00117,00133,00040
P,000000432,04,11507,53,1007588,00110,20,1,,,2,2,2,2,2,,,2,,2,,,,2,2,2,2,2,2,2,0000000,,,,,2,5,,,,,,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,10,000000,2,15,18,0000000,2,00000,00000,0000000,,3,,2,,2,022,089,,2,,,6,0,,,2,01,,,,,,6,,1,,0,,4,000000000,000000000,053,225,,,2,2,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00179,00116,00028,00032,00038,00101,00107,00114,00112,00109,00192,00203,00191,00122,00040,00100,00201,00120,00106,00030,00189,00098,00035,00031,00036,00102,00120,00116,00099,00112,00205,00189,00189,00116,00031,00099,00202,00113,00112,00034,00193,00144,00030,00038,00032,00108,00103,00091,00118,00124,00161,00210,00176,00105,00034,00115,00203,00116,00114,00033,00184,00116,00035,00028,00032,00120,00109,00109,00104,00122,00174,00183,00192,00108,00032,00113,00172,00108,00116,00036
P,000000597,01,10701,53,1007588,00116,44,1,,,2,2,2,2,2,,,2,,2,2,,,1,2,2,2,2,2,2,0000000,,,,,2,1,2,2,1,2,1991,1,4,,,,,,,,,,2,5,2,2,3,000000,00000,00,000000,1,,20,0000000,2,00000,00000,0000000,,3,,2,,1,918,999,,2,,,6,0,,,1,01,,,,,,1,,1,,0,,4,000000000,000000000,053,278,,,1,2,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00111,00185,00100,00122,00100,00031,00030,00121,00034,00195,00037,00213,00107,00209,00187,00097,00113,00132,00118,00104,00035,00124,00223,00031,00038,00122,00127,00208,00106,00113,00099,00112,00231,00110,00104,00037,00041,00180,00204,00030,00081,00181,00105,00121,00117,00032,00036,00148,00031,00187,00039,00185,00096,00196,00183,00132,00137,00125,00115,00102,00031,00120,00175,00031,00033,00109,00117,00204,00109,00126,00110,00123,00256,00130,00119,00039,00039,00236,00162,00038
P,000000597,02,10701,53,1007588,00111,49,1,,1,2,2,2,2,2,,,2,,,2,,,1,2,2,2,2,2,2,0000000,030,01,01,,2,1,2,2,1,2,1991,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,01,000000,1,,17,0000000,1,00000,00000,0033400,40,1,1,1,,1,939,999,,2,1,,1,0,,,1,01,7790,064,019,,,1,562,1,,0,3540,,000033400,000033400,053,278,10700,053,1,2,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,299000,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00205,00105,00115,00101,00033,00032,00107,00037,00176,00037,00171,00109,00178,00172,00095,00129,00146,00089,00111,00033,00108,00205,00032,00033,00121,00127,00217,00098,00108,00131,00113,00215,00103,00102,00030,00035,00181,00193,00029,00086,00178,00125,00116,00135,00033,00037,00128,00027,00181,00032,00189,00097,00169,00174,00105,00127,00098,00108,00112,00026,00117,00171,00028,00031,00101,00118,00198,00112,00142,00096,00130,00230,00120,00114,00039,00038,00212,00162,00037
P,000000597,03,10701,53,1007588,00211,25,1,,1,2,2,2,2,2,,,2,,,,,,1,2,2,2,2,2,2,0000000,005,01,01,,2,5,,,,,,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,02,000000,3,15,19,0000000,1,00000,00000,0018500,40,1,1,1,,1,939,999,,2,1,,1,0,,,1,01,8590,143,091,,,6,713Z,1,,0,5400,,000018500,000018500,053,278,10700,053,1,2,4,1,01,001,0,0,0,0,1,0,0,1,0,,,,,434171,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00214,00337,00180,00203,00175,00061,00052,00207,00055,00380,00071,00314,00228,00366,00346,00269,00215,00234,00191,00245,00087,00171,00277,00067,00083,00245,00230,00306,00246,00244,00192,00194,00314,00176,00244,00056,00064,00429,00476,00073,00209,00308,00260,00249,00264,00077,00072,00210,00075,00316,00049,00343,00253,00301,00329,00258,00224,00161,00202,00226,00049,00177,00348,00066,00055,00181,00259,00458,00201,00238,00205,00212,00422,00259,00206,00077,00078,00320,00237,00072
P,000000679,01,10503,53,1007588,00075,42,1,,1,2,2,2,2,2,,2,2,,2,2,,,1,2,2,2,2,2,2,0000000,015,01,01,,2,1,2,2,1,2,2001,1,2,1,1,0,0,0,0,0,0,0,3,5,3,3,3,000000,00000,00,000000,1,,21,0000000,2,00000,00000,0020000,30,1,1,1,,1,032,999,,2,1,,1,0,2304,,1,01,4070,091,049,,,1,4231,1,,0,5240,2,000020000,000020000,053,315,10500,053,1,2,1,1,01,001,0,0,0,0,1,0,0,1,0,2,2,,,434051,02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00073,00075,00070,00022,00085,00075,00123,00025,00127,00120,00093,00082,00022,00025,00135,00079,00078,00071,00115,00133,00072,00082,00093,00144,00075,00076,00022,00123,00021,00023,00073,00067,00138,00117,00022,00072,00068,00068,00021,00119,00078,00071,00083,00110,00088,00075,00025,00121,00026,00024,00075,00074,00141,00118,00026,00085,00077,00072,00022,00024,00084,00066,00070,00025,00077,00066,00122,00022,00124,00138,00066,00078,00024,00024,00129,00071,00071,00082,00124,00023
P,000000679,02,10503,53,1007588,00077,49,1,,2,2,2,2,2,2,5,1,2,,,2,,,1,2,2,2,1,1,2,0000000,025,01,01,,2,1,2,2,2,2,2001,1,2,1,1,0,0,0,0,0,0,0,2,5,2,2,3,000000,00000,01,026000,1,,21,0000000,1,00000,00000,0054000,40,1,1,1,,1,050,999,,2,1,,1,0,5301,,1,01,5390,183,109,,,1,4529,1,,0,0136,,000054000,000080000,036,315,10500,053,1,1,3,1,01,001,0,0,0,0,1,0,0,1,0,2,2,,,113121,02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00077,00079,00077,00024,00076,00070,00114,00027,00131,00125,00085,00077,00020,00025,00153,00072,00077,00096,00127,00122,00069,00092,00089,00138,00076,00078,00022,00140,00024,00021,00092,00066,00130,00141,00024,00082,00089,00086,00022,00135,00089,00072,00074,00123,00078,00080,00025,00113,00026,00023,00072,00082,00144,00126,00026,00084,00081,00076,00026,00026,00086,00078,00073,00027,00085,00068,00116,00021,00138,00138,00074,00082,00022,00022,00135,00077,00070,00078,00130,00023
P,000000679,03,10503,53,1007588,00073,14,1,,,2,2,2,,2,,,2,,,,,,2,2,2,2,1,2,2,,,,,,2,5,,,,,,1,,,,,,,,,,,,,,,,,,02,,2,10,10,,2,,,,,,,,,2,050,032,,2,,1,,0,,,1,01,,,,,,,,1,1,1,,,,,048,315,,,1,2,4,1,01,001,0,0,0,0,1,0,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00067,00076,00067,00022,00070,00070,00114,00021,00134,00115,00080,00083,00024,00024,00116,00069,00072,00070,00113,00119,00059,00075,00089,00143,00072,00073,00023,00111,00022,00026,00078,00060,00124,00129,00022,00079,00067,00075,00021,00118,00078,00069,00073,00114,00077,00068,00024,00112,00028,00024,00074,00077,00127,00112,00024,00077,00074,00067,00022,00021,00074,00066,00075,00024,00078,00063,00106,00025,00128,00135,00069,00064,00024,00019,00128,00074,00073,00079,00106,00022
P,000000679,04,10503,53,1007588,00069,12,1,,,2,2,2,,2,,,2,,,,,,2,2,2,2,1,2,2,,,,,,2,5,,,,,,1,,,,,,,,,,,,,,,,,,02,,2,09,09,,1,,,,,,,,,2,050,032,,2,,1,,0,,,1,01,,,,,,,,1,1,1,,,,,048,315,,,1,2,2,1,01,001,0,0,0,0,1,0,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00066,00067,00058,00019,00068,00057,00114,00021,00131,00115,00075,00081,00022,00022,00113,00065,00073,00061,00109,00126,00064,00075,00089,00139,00064,00060,00021,00106,00020,00020,00071,00055,00120,00110,00021,00077,00067,00063,00019,00117,00071,00065,00082,00099,00067,00065,00025,00116,00020,00022,00067,00070,00126,00104,00022,00073,00066,00063,00020,00020,00068,00059,00071,00021,00070,00059,00098,00023,00111,00140,00061,00061,00023,00020,00119,00067,00059,00075,00116,00021
P,000000679,05,10503,53,1007588,00074,10,1,,,2,2,2,,2,,,2,,,,,,2,2,2,2,1,2,2,,,,,,2,5,,,,,,1,,,,,,,,,,,,,,,,,,02,,2,07,07,,2,,,,,,,,,2,050,032,,2,,1,,0,,,1,01,,,,,,,,1,1,1,,,,,048,315,,,1,2,3,1,01,001,0,0,0,0,1,0,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00066,00075,00067,00022,00070,00068,00116,00021,00134,00115,00078,00084,00025,00026,00118,00069,00073,00070,00113,00119,00059,00075,00088,00144,00072,00073,00024,00110,00022,00026,00077,00061,00125,00129,00021,00079,00066,00075,00023,00118,00076,00069,00073,00114,00077,00068,00025,00113,00027,00024,00074,00076,00127,00110,00024,00075,00073,00068,00023,00023,00075,00066,00075,00024,00077,00063,00105,00023,00127,00133,00068,00064,00024,00019,00126,00073,00072,00080,00105,00022
P,000000679,06,10503,53,1007588,00073,08,1,,,2,2,2,,2,,,2,,,,,,2,2,2,2,1,2,2,,,,,,2,5,,,,,,1,,,,,,,,,,,,,,,,,,02,,2,05,05,,2,,,,,,,,,2,050,032,,2,,1,,0,,,1,01,,,,,,,,1,1,1,,,,,045,315,,,1,2,2,1,01,001,0,0,0,0,1,0,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00066,00076,00069,00022,00071,00070,00115,00021,00134,00115,00080,00082,00023,00024,00117,00069,00073,00070,00112,00118,00059,00076,00088,00143,00072,00074,00023,00110,00021,00026,00076,00061,00123,00129,00022,00079,00067,00074,00023,00118,00078,00069,00073,00115,00077,00068,00024,00112,00027,00023,00074,00077,00126,00111,00025,00077,00074,00068,00023,00021,00074,00066,00075,00023,00076,00064,00106,00023,00127,00133,00070,00064,00024,00021,00128,00073,00074,00079,00105,00022
P,000000747,01,11604,53,1007588,00074,36,4,1997,1,2,2,2,2,2,,,2,,,2,,,1,2,2,2,2,2,2,0000000,030,01,01,,2,1,2,2,1,2,2003,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,1,,22,0000000,1,00000,00000,0155000,40,1,1,1,1980,1,785,999,5,2,1,,1,0,6203,,1,01,5590,100,055,,,1,454111,2,,0,4760,,000155000,000155000,226,501,11600,053,1,2,3,6,57,009,0,1,0,0,1,0,0,0,0,2,2,,,412031,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00022,00023,00022,00072,00023,00065,00023,00076,00074,00077,00072,00021,00024,00073,00072,00020,00073,00088,00025,00070,00085,00081,00078,00116,00068,00138,00074,00144,00120,00124,00122,00080,00076,00135,00140,00087,00123,00136,00077,00125,00120,00119,00121,00079,00129,00077,00127,00074,00081,00077,00074,00142,00135,00076,00074,00121,00073,00071,00127,00081,00083,00079,00065,00024,00078,00023,00081,00023,00020,00022,00022,00072,00080,00024,00021,00071,00023,00024,00074,00021
P,000000747,02,11604,53,1007588,00080,39,4,2000,2,2,2,2,2,2,,,2,,2,2,,,1,2,2,2,2,2,2,0000000,030,04,01,,2,1,2,2,1,2,2003,1,4,,,,,,,,,,3,5,3,3,3,000000,00000,01,000000,1,,21,0000000,2,00000,00000,0080000,36,1,1,1,1984,1,799,999,5,2,4,,1,0,1401,,1,01,8190,076,031,,,1,622,2,,0,3255,3,000080000,000080000,247,501,11600,053,1,2,4,6,57,009,0,1,0,0,1,0,0,0,0,2,1,,,291141,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00023,00026,00021,00075,00023,00075,00023,00094,00080,00084,00078,00022,00023,00088,00074,00023,00081,00082,00022,00067,00082,00091,00084,00120,00076,00135,00074,00136,00135,00148,00133,00083,00085,00140,00155,00080,00129,00144,00080,00129,00145,00126,00135,00081,00143,00088,00133,00076,00090,00080,00085,00135,00143,00076,00072,00154,00079,00078,00151,00083,00075,00077,00079,00024,00074,00022,00075,00024,00024,00022,00022,00080,00078,00025,00022,00081,00021,00026,00078,00022