RT,SERIALNO,ST,DIVISION,PUMA,REGION,ADJHSG,ADJINC,WGTP,NP,TYPE,ACCESS,ACR,AGS,BATH,BDSP,BLD,BROADBND,COMPOTHX,CONP,DIALUP,ELEP,FS,FULP,GASP,HFL,HISPEED,INSP,LAPTOP,MHP,MRGI,MRGP,MRGT,MRGX,OTHSVCEX,REFR,RMSP,RNTM,RNTP,RWAT,RWATPR,SATELLITE,SINK,SMARTPHONE,SMP,STOV,TABLET,TEL,TEN,VACS,VALP,VEH,WATP,YBL,FES,FFINCP,FGRNTP,FHINCP,FINCP,FPARC,FPLMPRP,FSMOCP,GRNTP,GRPIP,HHL,HHLANP,HHT,HINCP,HOTWAT,HUGCL,HUPAC,HUPAOC,HUPARC,KIT,LNGI,MULTG,MV,NOC,NPF,NPP,NR,NRC,OCPIP,PARTNER,PLM,PLMPRP,PSF,R18,R60,R65,RESMODE,SMOCP,SMX,SRNT,SSMC,SVAL,TAXP,WIF,WKEXREL,WORKSTAT,FACCESSP,FACRP,FAGSP,FBATHP,FBDSP,FBLDP,FBROADBNDP,FCOMPOTHXP,FCONP,FDIALUPP,FELEP,FFSP,FFULP,FGASP,FHFLP,FHISPEEDP,FHOTWATP,FINSP,FKITP,FLAPTOPP,FMHP,FMRGIP,FMRGP,FMRGTP,FMRGXP,FMVP,FOTHSVCEXP,FPLMP,FREFRP,FRMSP,FRNTMP,FRNTP,FRWATP,FRWATPRP,FSATELLITEP,FSINKP,FSMARTPHONP,FSMP,FSMXHP,FSMXSP,FSTOVP,FTABLETP,FTAXP,FTELP,FTENP,FVACSP,FVALP,FVEHP,FWATP,FYBLP,wgtp1,wgtp2,wgtp3,wgtp4,wgtp5,wgtp6,wgtp7,wgtp8,wgtp9,wgtp10,wgtp11,wgtp12,wgtp13,wgtp14,wgtp15,wgtp16,wgtp17,wgtp18,wgtp19,wgtp20,wgtp21,wgtp22,wgtp23,wgtp24,wgtp25,wgtp26,wgtp27,wgtp28,wgtp29,wgtp30,wgtp31,wgtp32,wgtp33,wgtp34,wgtp35,wgtp36,wgtp37,wgtp38,wgtp39,wgtp40,wgtp41,wgtp42,wgtp43,wgtp44,wgtp45,wgtp46,wgtp47,wgtp48,wgtp49,wgtp50,wgtp51,wgtp52,wgtp53,wgtp54,wgtp55,wgtp56,wgtp57,wgtp58,wgtp59,wgtp60,wgtp61,wgtp62,wgtp63,wgtp64,wgtp65,wgtp66,wgtp67,wgtp68,wgtp69,wgtp70,wgtp71,wgtp72,wgtp73,wgtp74,wgtp75,wgtp76,wgtp77,wgtp78,wgtp79,wgtp80
H,000000075,53,9,10502,4,1000000,1007588,00000,01,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000
H,000000127,53,9,11604,4,1000000,1007588,00122,02,1,3,1,,1,03,02,,2,,,070,1,0002,003,3,,,2,,,,,,,1,04,2,01000,1,9,,1,2,,1,2,1,3,,,0,1200,04,8,1,0,1,000016800,4,0,,1170,084,4,1960,3,000016800,9,0,4,4,4,1,2,1,5,00,02,0,0,00,,0,1,9,0,0,1,1,1,,,1,0,0,,0,15,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00119,00040,00210,00133,00042,00036,00116,00136,00124,00126,00119,00208,00117,00043,00194,00118,00229,00114,00036,00202,00127,00037,00198,00115,00038,00034,00117,00129,00118,00125,00117,00212,00124,00035,00224,00133,00195,00126,00034,00222,00123,00033,00212,00123,00038,00038,00118,00126,00138,00120,00129,00209,00126,00033,00187,00147,00233,00118,00035,00224,00114,00037,00219,00116,00032,00036,00119,00139,00120,00122,00126,00196,00120,00038,00212,00122,00221,00134,00034,00210
H,000000142,53,9,10800,4,1000000,1007588,00122,03,1,1,1,,1,03,01,1,2,0000,2,130,2,0500,003,3,1,0640,1,01100,1,00810,1,1,2,1,06,,,1,9,2,1,1,00310,1,1,1,1,,0100000,3,0001,06,3,0,,0,000482500,4,0,0,,,1,9500,1,000482500,9,0,4,4,4,1,1,1,6,00,03,0,0,00,003,0,1,9,0,0,0,0,3,01383,2,0,0,0,18,1,03,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00093,00056,00116,00116,00110,00114,00037,00097,00129,00126,00199,00041,00034,00278,00146,00049,00210,00158,00129,00099,00113,00167,00150,00182,00102,00222,00148,00099,00199,00033,00036,00173,00169,00054,00135,00172,00035,00038,00131,00135,00100,00162,00119,00101,00153,00102,00192,00119,00139,00035,00035,00196,00171,00033,00125,00271,00040,00034,00114,00141,00130,00046,00123,00107,00125,00124,00055,00111,00132,00242,00176,00040,00034,00195,00115,00033,00232,00188,00155
H,000000291,53,9,11504,4,1000000,1007588,00158,01,1,1,2,1,1,02,03,1,2,,2,080,2,0100,003,3,1,,1,,,,,,2,1,04,2,00850,1,9,2,1,1,,1,2,1,3,,,2,0002,05,,0,0,1,,,0,,0938,016,1,9500,4,000070000,9,0,4,4,4,1,1,1,5,00,,0,0,00,,0,1,9,0,0,0,0,3,,,1,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,00052,00209,00049,00118,00221,00125,00251,00169,00231,00203,00179,00271,00179,00048,00267,00232,00054,00163,00162,00240,00224,00154,00206,00129,00152,00152,00046,00164,00068,00150,00198,00047,00153,00261,00054,00046,00213,00191,00149,00315,00285,00162,00221,00146,00160,00188,00041,00152,00057,00165,00138,00048,00151,00176,00039,00041,00234,00128,00145,00050,00063,00221,00051,00178,00219,00148,00250,00201,00244,00171,00135,00218,00156,00049,00270,00291,00052,00150,00183,00050
H,000000340,53,9,11701,4,1000000,1007588,00000,01,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000,00000
H,000000427,53,9,11702,4,1000000,1007588,00309,00,1,,3,,1,03,02,,,,,,,,,,,,,,,,,,,1,04,,,1,9,,1,,,1,,,,7,,,,01,,0,0,0,,,0,0,,,,,,,9,,,,,1,,,,,,,,,,,1,9,,,,,2,,,0,,0,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00104,00272,00282,00331,00537,00365,00263,00096,00689,00092,00090,00332,00307,00512,00438,00085,00327,00276,00315,00547,00099,00271,00397,00365,00528,00317,00306,00089,00578,00093,00096,00315,00303,00456,00464,00080,00334,00329,00287,00097,00485,00329,00293,00339,00097,00277,00308,00536,00089,00483,00544,00301,00269,00106,00093,00518,00369,00288,00299,00087,00566,00346,00333,00330,00085,00284,00306,00598,00093,00476,00542,00283,00266,00084,00094,00568,00355,00297,00295,00505
H,000000432,53,9,11507,4,1000000,1007588,00098,04,1,1,1,,1,02,02,1,2,0000,2,210,2,0002,003,3,1,0400,1,,,,,3,2,1,06,,,1,9,2,1,1,,1,1,1,2,,0270000,3,0300,06,4,1,,1,000055300,4,0,0,,,1,9500,1,000055300,9,0,4,4,4,1,1,1,6,00,04,0,0,00,015,0,1,9,0,0,2,2,2,00706,,0,0,1,62,1,09,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00171,00095,00028,00028,00034,00098,00099,00101,00097,00097,00178,00164,00171,00094,00030,00090,00167,00103,00094,00027,00158,00093,00032,00030,00029,00082,00091,00094,00099,00098,00179,00158,00158,00105,00028,00094,00162,00098,00100,00030,00162,00092,00030,00029,00029,00101,00094,00093,00095,00100,00154,00162,00165,00102,00031,00095,00155,00096,00096,00031,00177,00098,00029,00030,00027,00107,00101,00102,00096,00097,00150,00165,00165,00097,00030,00093,00150,00107,00103,00032
H,000000597,53,9,10701,4,1000000,1007588,00116,03,1,2,1,,1,03,02,,2,0000,,230,2,0002,003,3,,0600,2,,1,01400,1,1,,1,05,,,1,9,,1,2,,1,2,1,1,,0134000,2,0001,02,2,0,,0,000051900,4,0,0,,,1,9500,1,000051900,9,0,4,4,4,1,1,1,5,00,03,0,0,00,038,0,1,9,0,0,0,0,3,01630,3,0,0,1,26,2,07,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00111,00185,00100,00122,00101,00031,00030,00121,00034,00196,00037,00213,00107,00209,00186,00096,00113,00132,00118,00104,00034,00125,00223,00030,00038,00121,00127,00209,00106,00113,00099,00112,00230,00109,00104,00038,00042,00181,00205,00030,00082,00181,00105,00121,00118,00032,00037,00147,00032,00187,00039,00185,00096,00196,00182,00132,00137,00125,00115,00103,00031,00120,00175,00031,00033,00109,00116,00205,00109,00126,00110,00123,00255,00131,00119,00039,00039,00236,00161,00038
H,000000679,53,9,10503,4,1000000,1007588,00075,06,1,1,1,,1,03,02,1,2,,2,250,2,0002,002,3,1,,1,,,,,,2,1,09,2,01000,1,9,2,1,1,,1,1,1,3,,,2,0610,05,1,0,0,0,000100000,2,0,,1301,016,1,9500,1,000100000,9,0,2,2,2,1,1,1,4,04,06,0,0,04,,0,1,9,0,1,0,0,2,,,1,0,0,,2,04,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00073,00075,00070,00021,00085,00075,00123,00025,00126,00121,00094,00082,00022,00025,00135,00079,00078,00072,00114,00133,00072,00082,00093,00144,00074,00077,00022,00123,00021,00023,00072,00068,00139,00118,00023,00071,00068,00068,00020,00119,00078,00071,00083,00110,00088,00075,00025,00121,00025,00024,00075,00074,00141,00119,00026,00086,00077,00071,00022,00024,00084,00066,00070,00025,00077,00066,00123,00022,00124,00139,00067,00078,00024,00024,00130,00070,00071,00081,00124,00023
H,000000747,53,9,11604,4,1000000,1007588,00074,04,1,1,1,,1,04,02,1,2,0000,2,100,2,0002,050,1,1,0500,1,,2,03000,2,1,2,1,09,,,1,9,2,1,1,,1,1,1,1,,1000000,2,0480,19,1,0,,0,000235000,3,0,0,,,1,9500,1,000235000,9,0,3,3,3,1,1,1,2,02,04,0,0,02,020,0,1,9,0,1,0,0,3,03940,3,0,0,1,66,2,01,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00021,00022,00022,00072,00023,00066,00024,00076,00073,00077,00071,00021,00023,00073,00072,00020,00074,00088,00025,00070,00085,00082,00079,00116,00069,00138,00074,00144,00120,00125,00122,00079,00075,00134,00141,00087,00123,00136,00077,00125,00120,00119,00122,00079,00129,00076,00128,00074,00080,00077,00074,00142,00135,00076,00073,00121,00074,00072,00127,00081,00084,00079,00065,00023,00078,00024,00081,00022,00021,00022,00022,00072,00081,00024,00021,00070,00023,00023,00074,00020
H,000000855,53,9,10501,4,1000000,1007588,00084,01,1,3,1,,1,02,01,,2,0000,,060,2,0250,003,3,,0390,2,04300,1,00390,2,1,,1,03,,,1,9,,1,1,,1,2,1,1,,0035000,0,0001,11,,0,,0,,,0,1,,,1,9500,6,000010200,9,0,4,4,4,1,1,1,1,00,,0,0,00,098,0,1,9,0,0,0,0,2,00829,3,0,0,0,01,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00148,00101,00026,00091,00038,00174,00070,00044,00023,00061,00098,00114,00105,00086,00114,00089,00031,00133,00020,00095,00029,00096,00121,00091,00118,00028,00062,00143,00125,00065,00073,00073,00091,00076,00017,00076,00146,00020,00094,00112,00124,00098,00030,00077,00031,00106,00073,00020,00031,00085,00085,00062,00051,00082,00120,00081,00024,00141,00030,00098,00026,00105,00158,00086,00216,00030,00090,00133,00143,00079,00100,00092,00060,00106,00025,00080,00121,00033,00122
H,000000890,53,9,10703,4,1000000,1007588,00073,01,1,1,1,,1,02,02,1,2,0000,2,130,2,0002,050,1,1,0600,1,,,,,3,2,1,07,,,1,9,2,1,1,,1,1,1,2,,0375000,1,0800,02,,0,,0,,,0,1,,,1,9500,6,000049900,9,0,4,4,4,1,1,1,3,00,,0,0,00,014,0,1,9,0,0,0,0,3,00568,,0,0,1,44,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00068,00078,00109,00024,00077,00075,00101,00093,00105,00108,00020,00042,00105,00073,00058,00078,00098,00017,00073,00129,00061,00077,00019,00171,00103,00071,00024,00078,00027,00015,00098,00116,00071,00107,00075,00081,00021,00139,00068,00038,00075,00071,00122,00022,00071,00049,00130,00049,00120,00133,00020,00015,00071,00063,00096,00080,00141,00023,00079,00085,00091,00064,00022,00136,00079,00093,00018,00063,00025,00021,00092,00159,00110,00083,00077,00085,00018,00123,00083,00021
H,000001029,53,9,11615,4,1000000,1007588,00064,04,1,1,1,,1,04,02,1,2,0000,2,250,2,0002,003,3,2,0800,2,,1,01300,1,1,2,1,11,,,1,9,2,1,1,,1,1,1,1,,0186000,2,0400,06,1,0,,0,000072000,3,0,0,,,2,1200,1,000072000,9,0,3,3,3,1,1,1,1,02,04,0,0,02,026,0,1,9,0,1,0,0,3,01583,3,0,0,1,42,2,01,01,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,00065,00060,00066,00066,00104,00105,00019,00110,00066,00062,00018,00020,00018,00059,00065,00107,00018,00064,00112,00110,00018,00018,00107,00107,00065,00066,00062,00058,00020,00116,00063,00064,00063,00020,00112,00063,00064,00017,00059,00067,00062,00063,00066,00072,00020,00019,00108,00018,00059,00064,00107,00104,00108,00061,00061,00020,00104,00065,00020,00019,00114,00104,00020,00019,00062,00063,00061,00064,00111,00016,00060,00067,00063,00102,00019,00062,00067,00107,00063,00065
H,000001063,53,9,11704,4,1000000,1007588,00105,04,1,1,1,,1,03,02,1,2,0000,2,060,2,0002,160,1,1,1000,1,,2,00110,2,1,2,1,04,,,1,9,2,1,1,,1,1,1,1,,0420000,4,0360,08,1,1,,1,000127400,4,0,0,,,3,1260,1,000127400,9,0,4,4,4,1,1,1,5,00,04,0,0,00,009,0,1,9,0,0,1,0,3,00923,3,0,0,1,63,3,05,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00193,00102,00106,00180,00108,00200,00100,00096,00111,00034,00102,00032,00121,00108,00031,00111,00168,00031,00032,00034,00031,00101,00101,00028,00107,00032,00097,00102,00110,00180,00104,00168,00107,00099,00182,00101,00032,00191,00187,00030,00029,00104,00109,00030,00100,00031,00104,00109,00098,00183,00102,00171,00107,00108,00174,00109,00032,00180,00169,00190,00180,00099,00108,00190,00102,00197,00102,00116,00103,00029,00104,00032,00112,00101,00034,00115,00176,00032,00029,00162
H,000001111,53,9,11703,4,1000000,1007588,00078,01,1,1,1,,1,02,02,1,2,0000,2,050,2,0002,003,3,1,0790,1,,1,00940,1,1,2,1,06,,,1,9,2,1,1,00510,1,1,1,1,,0245000,2,0080,01,,0,,0,,,0,0,,,1,9500,4,000045500,9,0,4,4,4,1,1,1,5,00,,0,0,00,040,0,1,9,0,0,1,1,3,01507,4,0,0,1,40,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00123,00024,00028,00084,00022,00068,00076,00116,00083,00112,00068,00140,00076,00082,00024,00074,00079,00024,00151,00130,00078,00075,00099,00111,00078,00024,00116,00081,00137,00103,00023,00090,00022,00119,00073,00021,00023,00073,00082,00080,00134,00023,00026,00074,00021,00087,00078,00124,00080,00123,00065,00139,00086,00083,00024,00073,00070,00021,00128,00130,00075,00080,00078,00133,00072,00023,00114,00075,00136,00074,00030,00086,00022,00134,00068,00022,00025,00088,00080,00070
H,000001225,53,9,11607,4,1000000,1007588,00064,05,1,1,1,,1,04,02,1,2,0000,2,120,2,0002,040,1,1,0550,1,,1,02500,1,1,2,1,07,,,1,9,2,1,1,,1,1,1,1,,0500000,2,1800,06,1,1,,1,000187100,1,0,1,,,4,1960,1,000187100,9,0,1,1,1,1,1,2,2,01,05,0,0,01,018,0,1,9,0,1,2,2,3,02810,3,0,0,1,50,3,01,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00064,00019,00102,00064,00072,00059,00103,00064,00016,00060,00103,00098,00060,00064,00120,00018,00057,00018,00019,00058,00064,00111,00017,00059,00069,00068,00017,00061,00102,00063,00020,00020,00065,00069,00021,00100,00057,00103,00113,00062,00068,00103,00019,00061,00062,00059,00020,00067,00096,00069,00018,00022,00076,00061,00019,00105,00058,00104,00103,00059,00067,00018,00099,00059,00056,00060,00111,00058,00018,00064,00103,00108,00067,00066,00116,00017,00068,00018,00018,00065
H,000001234,53,9,10502,4,1000000,1007588,00074,03,1,3,1,,1,03,02,,2,,,200,2,0002,100,1,,,2,,,,,,,1,04,2,01000,1,9,,1,1,,1,2,1,3,,,2,0600,06,5,1,0,1,000100020,4,0,,1350,016,1,9500,2,000100020,9,0,4,4,4,1,1,1,4,00,03,0,0,00,,0,1,9,0,0,0,0,3,,,1,0,0,,1,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00076,00064,00076,00020,00075,00078,00107,00143,00022,00019,00101,00079,00021,00096,00128,00068,00083,00020,00061,00076,00069,00066,00087,00022,00070,00076,00152,00135,00020,00023,00104,00081,00025,00114,00131,00062,00074,00025,00079,00069,00067,00061,00064,00022,00083,00072,00119,00135,00021,00022,00113,00062,00024,00120,00138,00076,00066,00021,00070,00078,00063,00064,00074,00017,00070,00085,00123,00125,00019,00021,00137,00069,00023,00113,00122,00090,00077,00027,00074,00075
H,000001287,53,9,10504,4,1000000,1007588,00091,01,1,1,1,,1,04,02,1,2,0000,2,080,2,0002,002,1,1,0430,1,,,,,3,2,1,09,,,1,9,2,1,1,,1,1,1,2,,0550000,1,1200,19,,0,,0,,,0,1,,,1,9500,4,000228000,9,0,4,4,4,1,1,1,1,00,,0,0,00,003,0,1,9,0,0,1,0,3,00553,,0,0,1,52,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00094,00092,00029,00128,00025,00085,00156,00157,00151,00097,00026,00141,00098,00090,00083,00101,00028,00025,00101,00090,00093,00085,00025,00163,00030,00094,00143,00158,00148,00083,00029,00187,00090,00086,00092,00098,00027,00027,00107,00090,00089,00095,00160,00024,00150,00090,00030,00026,00028,00099,00140,00024,00090,00085,00098,00076,00152,00161,00093,00089,00083,00091,00156,00030,00164,00092,00026,00030,00029,00091,00166,00025,00094,00095,00091,00099,00139,00164,00094
H,000001301,53,9,11802,4,1000000,1007588,00217,01,1,3,,,1,00,09,,2,,,001,2,0002,003,3,,,2,,,,,,,1,01,1,02200,1,9,,1,2,,1,2,1,3,,,0,0001,06,,0,1,0,,,0,,2200,101,1,9500,6,000016300,9,0,4,4,4,1,1,1,3,00,,0,0,00,,0,1,9,0,0,1,1,2,,,1,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,00213,00064,00231,00409,00321,00309,00210,00222,00201,00244,00232,00077,00059,00068,00232,00353,00213,00061,00208,00423,00213,00067,00239,00394,00364,00382,00181,00220,00211,00237,00198,00055,00071,00067,00241,00307,00225,00065,00189,00346,00204,00055,00197,00348,00324,00339,00225,00213,00292,00235,00264,00062,00070,00061,00192,00388,00195,00079,00259,00439,00217,00067,00202,00386,00293,00400,00238,00212,00235,00205,00204,00056,00077,00074,00198,00346,00191,00062,00241,00431
H,000001362,53,9,11704,4,1000000,1007588,00123,01,1,1,1,,1,03,02,1,2,0000,2,050,2,0002,040,1,1,0800,1,,1,01500,1,1,2,1,05,,,1,9,2,1,1,,1,1,1,1,,0235000,1,0800,14,,0,,0,,,0,0,,,1,9500,6,000383000,9,0,4,4,4,1,1,1,4,00,,0,0,00,005,0,1,9,0,0,0,0,3,01657,3,0,0,1,60,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00131,00033,00123,00207,00187,00211,00124,00128,00117,00123,00120,00037,00038,00034,00111,00219,00137,00037,00133,00202,00122,00034,00113,00220,00191,00227,00128,00121,00118,00127,00131,00039,00039,00035,00126,00236,00136,00038,00126,00225,00117,00035,00122,00211,00205,00202,00130,00143,00138,00124,00128,00037,00038,00036,00118,00219,00124,00037,00116,00208,00123,00038,00133,00206,00226,00215,00132,00140,00127,00123,00123,00032,00035,00039,00120,00174,00116,00038,00133,00216
H,000001429,53,9,11802,4,1000000,1007588,00058,02,1,1,1,,1,03,02,1,2,0000,2,560,2,0002,410,1,1,1600,1,,1,01300,1,1,2,1,09,,,1,9,2,1,1,,1,1,1,1,,0264000,3,2600,05,,0,,0,,,0,0,,,1,9500,7,000042000,9,0,4,4,4,1,1,1,1,00,,0,1,00,071,4,1,9,0,0,0,0,3,02487,3,0,0,1,37,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00017,00016,00068,00017,00105,00053,00060,00056,00099,00052,00018,00052,00101,00093,00067,00068,00109,00019,00053,00056,00090,00083,00053,00103,00016,00052,00059,00062,00018,00057,00105,00055,00017,00022,00043,00054,00017,00097,00052,00051,00114,00096,00064,00097,00016,00066,00066,00047,00015,00064,00098,00055,00018,00017,00061,00049,00018,00096,00055,00064,00019,00017,00066,00017,00099,00060,00051,00055,00095,00052,00019,00063,00077,00084,00066,00061,00100,00016,00061,00058
H,000001542,53,9,11609,4,1000000,1007588,00054,02,1,1,1,,1,03,02,1,2,0000,2,120,2,0002,002,1,1,1200,1,,2,03200,1,1,2,1,09,,,1,9,2,1,2,00500,1,2,1,1,,1300000,2,1200,17,4,0,,0,000068300,4,0,1,,,3,1132,1,000068300,9,0,4,4,4,1,1,1,3,00,02,0,0,00,071,0,1,9,0,0,2,2,3,04020,2,0,0,1,68,0,09,09,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00091,00102,00056,00062,00017,00059,00056,00049,00050,00017,00054,00052,00090,00085,00015,00015,00089,00060,00016,00057,00098,00083,00057,00054,00015,00052,00056,00058,00053,00016,00057,00053,00096,00098,00019,00017,00091,00050,00017,00054,00016,00016,00055,00057,00091,00058,00053,00057,00059,00090,00050,00055,00016,00016,00083,00094,00017,00049,00081,00050,00015,00016,00055,00056,00091,00056,00061,00050,00057,00095,00054,00055,00017,00016,00085,00094,00016,00051,00091,00052
H,000001568,53,9,10200,4,1000000,1007588,00018,02,1,1,1,,1,03,02,2,2,0000,1,200,2,1200,003,4,2,2500,1,,1,00980,1,1,2,1,06,,,1,9,2,1,1,00200,1,1,1,1,,0575000,2,0200,06,4,0,,0,000045620,4,0,0,,,1,9500,1,000045620,9,0,4,4,4,1,1,1,5,00,02,0,0,00,039,0,1,9,0,0,2,2,1,01497,1,0,0,1,29,0,09,09,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00006,00036,00022,00018,00017,00006,00031,00019,00018,00006,00014,00005,00008,00030,00031,00021,00018,00020,00018,00036,00004,00033,00017,00025,00021,00005,00032,00019,00022,00006,00022,00006,00006,00032,00032,00023,00015,00019,00016,00027,00006,00036,00014,00021,00021,00004,00028,00017,00018,00007,00021,00005,00006,00039,00031,00021,00020,00019,00018,00034,00004,00031,00016,00019,00019,00005,00034,00019,00020,00006,00017,00006,00006,00035,00033,00022,00021,00023,00024,00036
H,000001584,53,9,11706,4,1000000,1007588,00153,04,1,1,1,,1,03,02,1,2,,2,080,2,0002,003,3,1,,2,,,,,,2,1,04,2,01300,1,9,2,1,1,,1,1,1,3,,,2,0001,05,5,0,0,0,000045000,3,0,,1380,034,1,9500,2,000049000,9,0,3,3,3,1,1,1,1,02,03,0,1,02,,2,1,9,0,1,0,0,1,,,1,0,0,,1,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00045,00224,00054,00121,00055,00050,00045,00040,00138,00157,00055,00046,00197,00042,00050,00128,00162,00210,00115,00267,00144,00265,00221,00269,00234,00156,00137,00156,00207,00234,00190,00134,00210,00104,00211,00240,00216,00267,00242,00250,00046,00151,00045,00196,00044,00038,00040,00052,00143,00158,00035,00043,00141,00047,00043,00140,00126,00144,00185,00261,00186,00248,00131,00266,00128,00125,00178,00135,00297,00248,00154,00280,00251,00164,00144,00243,00299,00289,00299,00154
H,000001610,53,9,11802,4,1000000,1007588,00075,01,1,3,2,1,1,03,02,,2,0000,,100,2,0002,170,1,,0820,2,,,,,3,,1,06,,,1,9,,1,2,,1,2,1,2,,0400000,1,0100,03,,0,,1,,,0,1,,,1,9500,6,000019900,9,0,4,4,4,1,1,1,7,00,,0,0,00,044,0,1,9,0,0,1,1,1,00726,,0,0,1,57,,,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00120,00077,00077,00083,00062,00060,00021,00073,00120,00024,00078,00027,00070,00131,00078,00117,00021,00073,00119,00025,00119,00080,00081,00080,00072,00075,00018,00073,00127,00024,00065,00018,00082,00132,00083,00104,00022,00077,00110,00119,00019,00065,00065,00069,00064,00067,00132,00069,00031,00134,00087,00118,00081,00021,00067,00023,00112,00097,00026,00152,00021,00079,00068,00079,00058,00077,00138,00070,00025,00116,00068,00112,00091,00026,00067,00020,00110,00074,00024,00025
H,000001673,53,9,11706,4,1000000,1007588,00069,02,1,1,1,,1,02,02,1,2,0000,2,330,2,0002,003,3,1,4500,1,,2,02700,2,1,2,1,06,,,1,9,2,1,2,,1,2,1,1,,0600000,3,0230,16,2,0,,0,000229400,4,0,0,,,1,9500,1,000229400,9,0,4,4,4,1,1,1,3,00,02,0,0,00,021,0,1,9,0,0,0,0,3,03966,3,0,0,1,64,1,08,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00059,00075,00112,00063,00117,00072,00071,00129,00068,00022,00098,00117,00017,00063,00069,00020,00071,00018,00071,00021,00073,00071,00099,00065,00132,00077,00077,00105,00076,00020,00117,00132,00020,00076,00064,00018,00077,00023,00070,00020,00068,00065,00113,00070,00120,00077,00071,00120,00062,00020,00118,00133,00020,00062,00067,00024,00076,00020,00069,00023,00070,00073,00099,00064,00135,00068,00074,00113,00078,00022,00119,00128,00019,00081,00059,00018,00082,00020,00062,00023
H,000001707,53,9,10200,4,1000000,1007588,00113,06,1,1,1,,1,05,02,1,2,0000,2,110,2,0002,003,1,1,0600,1,,1,01300,1,1,2,1,11,,,1,9,2,1,1,,1,1,1,1,,0170000,6,0950,03,1,0,,0,000107000,1,0,0,,,1,9500,1,000107000,9,1,1,4,1,1,1,2,3,00,06,0,0,02,017,0,1,9,1,1,0,0,3,01489,3,0,0,1,32,3,01,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00136,00187,00122,00035,00181,00148,00030,00115,00100,00045,00100,00031,00113,00101,00099,00188,00117,00193,00131,00161,00136,00037,00118,00177,00030,00035,00232,00106,00094,00234,00101,00156,00107,00122,00105,00030,00123,00044,00127,00228,00103,00027,00125,00183,00031,00031,00191,00104,00112,00199,00096,00190,00144,00114,00120,00032,00106,00027,00088,00042,00113,00156,00120,00044,00166,00235,00030,00118,00126,00035,00115,00041,00111,00101,00120,00174,00126,00206,00113,00035